Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Mexico
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d20&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,4.42,0.19
De 5 a 9 anys,6,5,11,4.42,0.19
De 10 a 14 anys,4,7,11,4.42,0.19
De 15 a 19 anys,..,..,8,3.21,0.14
De 20 a 24 anys,9,9,18,7.23,0.31
De 25 a 29 anys,9,5,14,5.62,0.24
De 30 a 34 anys,13,6,19,7.63,0.32
De 35 a 39 anys,10,11,21,8.43,0.36
De 40 a 44 anys,16,6,22,8.84,0.37
De 45 a 49 anys,15,7,22,8.84,0.37
De 50 a 54 anys,8,14,22,8.84,0.37
De 55 a 59 anys,7,11,18,7.23,0.31
De 60 a 64 anys,7,7,14,5.62,0.24
De 65 a 69 anys,5,4,9,3.61,0.15
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,10,4.02,0.17
De 80 a 84 anys,..,..,6,2.41,0.10
85 o més anys,..,..,11,4.42,0.19
Total,129,120,249,100.00,4.24
%,51.81,48.19,100.00,,

