Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d35&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,255,56.79,0.48
Belgium,104,23.16,0.78
Germany,55,12.25,0.18
Ireland,6,1.34,0.35
Denmark,5,1.11,0.32
Italy,5,1.11,0.08
Netherlands,5,1.11,0.08
Portugal,4,0.89,0.30
Resta de països,10,223,..
Total subcontinent,449,100.00,..

