Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d41
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;301;267;568;7,28;4,64
De 5 a 9 anys;403;348;751;9,62;6,14
De 10 a 14 anys;484;439;923;11,82;7,54
De 15 a 19 anys;443;418;861;11,03;7,03
De 20 a 24 anys;342;257;599;7,67;4,89
De 25 a 29 anys;244;210;454;5,82;3,71
De 30 a 34 anys;221;234;455;5,83;3,72
De 35 a 39 anys;200;266;466;5,97;3,81
De 40 a 44 anys;241;271;512;6,56;4,18
De 45 a 49 anys;373;286;659;8,44;5,38
De 50 a 54 anys;365;216;581;7,44;4,75
De 55 a 59 anys;272;134;406;5,20;3,32
De 60 a 64 anys;121;94;215;2,75;1,76
De 65 a 69 anys;76;50;126;1,61;1,03
De 70 a 74 anys;28;25;53;0,68;0,43
De 75 a 79 anys;25;26;51;0,65;0,42
De 80 a 84 anys;13;28;41;0,53;0,33
85 o més anys;39;47;86;1,10;0,70
Total;4191;3616;7807;100,00;63,78
%;53,68;46,32;100,00;;

