Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d23&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;302;66,81;0,63
Alemanya;73;16,15;0,26
Bèlgica;33;7,30;0,28
Països Baixos;14;3,10;0,25
Itàlia;8;1,77;0,14
Irlanda;6;1,33;0,38
Àustria;4;0,88;0,33
Resta de països;12;2,65;..
Total subcontinent;452;100,00;..

