Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d41&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1126;15,25;3,03
Alemanya;777;10,52;3,66
Regne Unit;746;10,10;4,53
Equador;563;7,63;5,69
Estats Units, els;512;6,93;2,91
Argentina;402;5,44;1,38
Bèlgica;334;4,52;3,54
Andorra;273;3,70;1,85
Suïssa;257;3,48;1,79
Bolívia;169;2,29;5,49
Països Baixos;159;2,15;3,71
Itàlia;152;2,06;3,05
Xile;139;1,88;1,52
Gàmbia;135;1,83;21,29
Mèxic;121;1,64;0,74
Brasil;112;1,52;0,92
Colòmbia;97;1,31;1,58
Senegal;96;1,30;30,28
Veneçuela;95;1,29;0,87
República Dominicana;91;1,23;2,67
Austràlia;89;1,21;3,47
Marroc, el;80;1,08;7,31
Perú;69;0,93;1,33
Uruguai;68;0,92;1,77
Xina;61;0,83;5,45
Paraguai;42;0,57;3,20
Suècia;38;0,51;2,63
Canadà;34;0,46;1,44
Àustria;33;0,45;3,68
Cuba;32;0,43;1,21
Noruega;31;0,42;3,69
Costa Rica;31;0,42;1,56
Irlanda;27;0,37;2,39
Japó;22;0,30;4,36
Emirats Àrabs Units, els;20;0,27;2,55
Mali;18;0,24;29,03
Dinamarca;17;0,23;1,84
Singapur;17;0,23;3,83
Finlàndia;16;0,22;4,11
Panamà;16;0,22;1,05
Portugal;15;0,20;1,76
Guinea Equatorial;15;0,20;6,58
Polònia;14;0,19;6,17
Aràbia Saudí;14;0,19;4,76
El Salvador;12;0,16;1,34
Hondures;11;0,15;2,44
Hongria;10;0,14;9,35
Luxemburg;10;0,14;1,54
Txèquia;10;0,14;4,63
Índia;9;0,12;6,92
Qatar;9;0,12;3,08
Tailàndia;9;0,12;3,96
Rússia;8;0,11;4,37
Indonèsia;8;0,11;5,76
Nova Zelanda;7;0,09;2,71
Sud-àfrica;6;0,08;2,12
Guatemala;6;0,08;0,48
Israel;6;0,08;0,94
Corea del Sud;6;0,08;5,56
Islàndia;5;0,07;10,20
Guinea;5;0,07;13,51
Nicaragua;5;0,07;1,82
Filipines;5;0,07;0,70
Xipre;4;0,05;8,89
Angola;4;0,05;8,51
Resta de països;48;0,65;..
No hi consta país;5;0,07;..
Total;7383;100,00;..

