Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d41&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3395;67;28,27;1,97
Mollet del Vallès;1961;22;9,28;1,12
Garriga, la;410;21;8,86;5,12
Cardedeu;362;16;6,75;4,42
Sant Celoni;528;14;5,91;2,65
Franqueses del Vallès, les;415;14;5,91;3,37
Parets del Vallès;308;11;4,64;3,57
Bigues i Riells del Fai;127;11;4,64;8,66
Lliçà d'Amunt;140;8;3,38;5,71
Caldes de Montbui;461;8;3,38;1,74
Montornès del Vallès;586;5;2,11;0,85
Llinars del Vallès;206;5;2,11;2,43
Lliçà de Vall;54;4;1,69;7,41
Canovelles;616;4;1,69;0,65
Resta de municipis;2012;27;11,39;0,00
Vallès Oriental;11581;237;100,00;2,05

