Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Northern America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c4&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,10.00,0.37
De 5 a 9 anys,5,4,9,9.00,0.33
De 10 a 14 anys,..,..,5,5.00,0.18
De 15 a 19 anys,5,4,9,9.00,0.33
De 20 a 24 anys,..,..,7,7.00,0.26
De 25 a 29 anys,..,..,4,4.00,0.15
De 30 a 34 anys,..,..,7,7.00,0.26
De 35 a 39 anys,6,4,10,10.00,0.37
De 40 a 44 anys,..,..,6,6.00,0.22
De 45 a 49 anys,6,4,10,10.00,0.37
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,6,6.00,0.22
De 60 a 64 anys,..,..,4,4.00,0.15
De 65 a 69 anys,..,..,5,5.00,0.18
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,47,53,100,100.00,3.65
%,47.00,53.00,100.00,,

