Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d220&res=c6&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;17;0,12;0;0,00
2023;14311;17;0,12;1;6,25
2022;14014;16;0,11;2;14,29
2021;13459;14;0,10;1;7,69
2020;13077;13;0,10;1;8,33
2019;12574;12;0,10;-1;-7,69
2018;11926;13;0,11;1;8,33
2017;11456;12;0,10;4;50,00
2016;10714;8;0,07;-1;-11,11
2015;9901;9;0,09;-1;-10,00
2014;9203;10;0,11;0;0,00
2013;8551;10;0,12;2;25,00
2012;7914;8;0,10;2;33,33
2011;7218;6;0,08;1;20,00
2010;6721;5;0,07;..;..
2009;6235;..;..;..;..

