Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d08&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1370;297;66,44;21,68
Cambrils;444;40;8,95;9,01
Riudoms;52;31;6,94;59,62
Mont-roig del Camp;168;20;4,47;11,90
Alforja;28;16;3,58;57,14
Prades;10;7;1,57;70,00
Riudecols;15;6;1,34;40,00
Vandellòs i l'Hospitalet de l'Infant;64;6;1,34;9,38
Maspujols;11;4;0,89;36,36
Resta de municipis;146;20;4,47;0,00
Baix Camp;2308;447;100,00;19,37

