Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,23;0,09
De 5 a 9 anys;10;7;17;6,32;0,24
De 10 a 14 anys;10;9;19;7,06;0,27
De 15 a 19 anys;7;15;22;8,18;0,31
De 20 a 24 anys;12;6;18;6,69;0,26
De 25 a 29 anys;4;11;15;5,58;0,21
De 30 a 34 anys;..;..;8;2,97;0,11
De 35 a 39 anys;..;..;9;3,35;0,13
De 40 a 44 anys;8;14;22;8,18;0,31
De 45 a 49 anys;14;5;19;7,06;0,27
De 50 a 54 anys;6;6;12;4,46;0,17
De 55 a 59 anys;8;6;14;5,20;0,20
De 60 a 64 anys;9;6;15;5,58;0,21
De 65 a 69 anys;..;..;6;2,23;0,09
De 70 a 74 anys;5;4;9;3,35;0,13
De 75 a 79 anys;7;8;15;5,58;0,21
De 80 a 84 anys;11;10;21;7,81;0,30
85 o més anys;10;12;22;8,18;0,31
Total;138;131;269;100,00;3,84
%;51,30;48,70;100,00;;

