Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d41&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;19;39;2,11;0,34
De 5 a 9 anys;55;57;112;6,06;0,97
De 10 a 14 anys;76;90;166;8,98;1,43
De 15 a 19 anys;78;92;170;9,20;1,47
De 20 a 24 anys;75;81;156;8,44;1,35
De 25 a 29 anys;67;65;132;7,14;1,14
De 30 a 34 anys;31;51;82;4,44;0,71
De 35 a 39 anys;39;60;99;5,36;0,85
De 40 a 44 anys;81;84;165;8,93;1,42
De 45 a 49 anys;66;60;126;6,82;1,09
De 50 a 54 anys;66;57;123;6,66;1,06
De 55 a 59 anys;41;46;87;4,71;0,75
De 60 a 64 anys;51;43;94;5,09;0,81
De 65 a 69 anys;41;37;78;4,22;0,67
De 70 a 74 anys;30;31;61;3,30;0,53
De 75 a 79 anys;22;15;37;2,00;0,32
De 80 a 84 anys;15;16;31;1,68;0,27
85 o més anys;41;49;90;4,87;0,78
Total;895;953;1848;100,00;15,96
%;48,43;51,57;100,00;;

