Població resident a l'estranger per països. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d42&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,34,29.06,0.11
Paraguay,30,25.64,2.22
Ecuador,19,16.24,0.18
Brazil,11,9.40,0.09
Chile,7,5.98,0.07
Uruguay,6,5.13,0.15
Venezuela,4,3.42,0.04
Resta de països,6,513,..
Total subcontinent,117,100.00,..

