Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=d07
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;88;55,35;2,06
Navarcles;139;15;9,43;10,79
Cardona;211;9;5,66;4,27
Sant Vicenç de Castellet;331;7;4,40;2,11
Sallent;331;6;3,77;1,81
Monistrol de Montserrat;127;6;3,77;4,72
Castellbell i el Vilar;139;5;3,14;3,60
Sant Fruitós de Bages;187;5;3,14;2,67
Pont de Vilomara i Rocafort, el;38;4;2,52;10,53
Resta de municipis;1212;14;8,81;0,00
Bages;6984;159;100,00;2,28

