Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;80;140;6,76;0,67
De 5 a 9 anys;105;110;215;10,38;1,02
De 10 a 14 anys;113;112;225;10,86;1,07
De 15 a 19 anys;92;91;183;8,83;0,87
De 20 a 24 anys;65;62;127;6,13;0,60
De 25 a 29 anys;46;68;114;5,50;0,54
De 30 a 34 anys;60;88;148;7,14;0,70
De 35 a 39 anys;54;92;146;7,05;0,70
De 40 a 44 anys;102;77;179;8,64;0,85
De 45 a 49 anys;137;123;260;12,55;1,24
De 50 a 54 anys;122;79;201;9,70;0,96
De 55 a 59 anys;44;21;65;3,14;0,31
De 60 a 64 anys;18;17;35;1,69;0,17
De 65 a 69 anys;9;4;13;0,63;0,06
De 70 a 74 anys;..;..;6;0,29;0,03
De 75 a 79 anys;..;..;7;0,34;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,24;0,02
Total;1036;1036;2072;100,00;9,87
%;50,00;50,00;100,00;;

