Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d342&res=d11&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Molins de Rei;273;28;12,12;10,26
Esparreguera;184;24;10,39;13,04
Martorell;286;22;9,52;7,69
Gavà;457;22;9,52;4,81
Prat de Llobregat, el;475;22;9,52;4,63
Sant Boi de Llobregat;502;19;8,23;3,78
Cornellà de Llobregat;590;18;7,79;3,05
Vallirana;78;11;4,76;14,10
Esplugues de Llobregat;463;10;4,33;2,16
Olesa de Montserrat;188;9;3,90;4,79
Sant Feliu de Llobregat;265;8;3,46;3,02
Cervelló;83;6;2,60;7,23
Sant Just Desvern;282;6;2,60;2,13
Castelldefels;704;5;2,16;0,71
Viladecans;310;4;1,73;1,29
Resta de municipis;887;17;7,36;0,00
Baix Llobregat;6027;231;100,00;3,83

