Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d15&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,72;0,42
De 5 a 9 anys;5;7;12;5,17;1,25
De 10 a 14 anys;15;21;36;15,52;3,74
De 15 a 19 anys;9;4;13;5,60;1,35
De 20 a 24 anys;..;..;9;3,88;0,94
De 25 a 29 anys;7;6;13;5,60;1,35
De 30 a 34 anys;9;7;16;6,90;1,66
De 35 a 39 anys;9;5;14;6,03;1,46
De 40 a 44 anys;12;8;20;8,62;2,08
De 45 a 49 anys;6;8;14;6,03;1,46
De 50 a 54 anys;7;9;16;6,90;1,66
De 55 a 59 anys;5;6;11;4,74;1,14
De 60 a 64 anys;5;4;9;3,88;0,94
De 65 a 69 anys;..;..;4;1,72;0,42
De 70 a 74 anys;..;..;7;3,02;0,73
De 75 a 79 anys;..;..;4;1,72;0,42
De 80 a 84 anys;..;..;7;3,02;0,73
85 o més anys;7;16;23;9,91;2,39
Total;112;120;232;100,00;24,12
%;48,28;51,72;100,00;;

