Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2484;602;20,57;24,24
Igualada;1849;345;11,79;18,66
Vilafranca del Penedès;1576;299;10,22;18,97
Sitges;1346;295;10,08;21,92
Vendrell, el;1227;143;4,89;11,65
Calafell;839;95;3,25;11,32
Sant Pere de Ribes;672;92;3,14;13,69
Capellades;147;80;2,73;54,42
Sant Sadurní d'Anoia;270;78;2,66;28,89
Carme;70;59;2,02;84,29
Cubelles;260;55;1,88;21,15
Sant Quintí de Mediona;81;48;1,64;59,26
Bruc, el;77;46;1,57;59,74
Piera;154;41;1,40;26,62
Santa Margarida i els Monjos;206;38;1,30;18,45
Cunit;418;37;1,26;8,85
Gelida;167;33;1,13;19,76
Mediona;55;31;1,06;56,36
Subirats;63;27;0,92;42,86
Masquefa;104;26;0,89;25,00
Torrelavit;42;23;0,79;54,76
Llacuna, la;46;21;0,72;45,65
Pobla de Claramunt, la;49;20;0,68;40,82
Torre de Claramunt, la;38;20;0,68;52,63
Olesa de Bonesvalls;34;19;0,65;55,88
Sant Martí Sarroca;53;18;0,61;33,96
Argençola;45;16;0,55;35,56
Calaf;154;14;0,48;9,09
Castellolí;32;13;0,44;40,62
Sant Martí Sesgueioles;14;12;0,41;85,71
Hostalets de Pierola, els;44;12;0,41;27,27
Santa Margarida de Montbui;269;12;0,41;4,46
Vallbona d'Anoia;31;12;0,41;38,71
Font-rubí;29;12;0,41;41,38
Castellví de la Marca;32;12;0,41;37,50
Sant Martí de Tous;43;11;0,38;25,58
Orpí;12;11;0,38;91,67
Sant Pere de Riudebitlles;48;11;0,38;22,92
Òdena;55;10;0,34;18,18
Olèrdola;46;10;0,34;21,74
Granada, la;47;9;0,31;19,15
Pla del Penedès, el;32;9;0,31;28,12
Veciana;15;8;0,27;53,33
Vilanova del Camí;228;8;0,27;3,51
Sant Llorenç d'Hortons;43;8;0,27;18,60
Bisbal del Penedès, la;40;7;0,24;17,50
Llorenç del Penedès;58;7;0,24;12,07
Pontons;15;7;0,24;46,67
Olivella;48;7;0,24;14,58
Santa Oliva;64;6;0,20;9,38
Sant Cugat Sesgarrigues;16;6;0,20;37,50
Calonge de Segarra;13;5;0,17;38,46
Albinyana;36;5;0,17;13,89
Avinyonet del Penedès;38;5;0,17;13,16
Canyelles;61;5;0,17;8,20
Prats de Rei, els;13;4;0,14;30,77
Montmaneu;9;4;0,14;44,44
Bellprat;9;4;0,14;44,44
Cabrera d'Anoia;18;4;0,14;22,22
Bellvei;43;4;0,14;9,30
Arboç, l';163;4;0,14;2,45
Masllorenç;20;4;0,14;20,00
Castellet i la Gornal;19;4;0,14;21,05
Cabanyes, les;12;4;0,14;33,33
Resta de municipis;240;30;1,02;0,00
Penedès;14481;2927;100,00;20,21

