Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d319&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,34,62,6.15,0.03
De 5 a 9 anys,32,30,62,6.15,0.03
De 10 a 14 anys,28,44,72,7.14,0.04
De 15 a 19 anys,54,54,108,10.71,0.06
De 20 a 24 anys,45,45,90,8.93,0.05
De 25 a 29 anys,32,34,66,6.55,0.04
De 30 a 34 anys,33,22,55,5.46,0.03
De 35 a 39 anys,24,27,51,5.06,0.03
De 40 a 44 anys,25,23,48,4.76,0.03
De 45 a 49 anys,27,30,57,5.65,0.03
De 50 a 54 anys,39,30,69,6.85,0.04
De 55 a 59 anys,28,25,53,5.26,0.03
De 60 a 64 anys,26,29,55,5.46,0.03
De 65 a 69 anys,26,22,48,4.76,0.03
De 70 a 74 anys,26,20,46,4.56,0.02
De 75 a 79 anys,8,12,20,1.98,0.01
De 80 a 84 anys,9,13,22,2.18,0.01
85 o més anys,11,13,24,2.38,0.01
Total,501,507,1008,100.00,0.54
%,49.70,50.30,100.00,,

