Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d38&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,17,1.11,-1,-5.56
2023,1481,18,1.22,-1,-5.26
2022,1421,19,1.34,-2,-9.52
2021,1364,21,1.54,1,5.00
2020,1306,20,1.53,4,25.00
2019,1245,16,1.29,-4,-20.00
2018,1179,20,1.70,4,25.00
2017,1099,16,1.46,2,14.29
2016,1007,14,1.39,4,40.00
2015,896,10,1.12,1,11.11
2014,830,9,1.08,1,12.50
2013,770,8,1.04,-1,-11.11
2012,700,9,1.29,3,50.00
2011,613,6,0.98,-1,-14.29
2010,582,7,1.20,2,40.00
2009,538,5,0.93,..,..

