Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;523;34,07;11,82
Pineda de Mar;1045;152;9,90;14,55
Calella;1124;130;8,47;11,57
Premià de Mar;1070;124;8,08;11,59
Malgrat de Mar;585;91;5,93;15,56
Arenys de Mar;609;59;3,84;9,69
Vilassar de Mar;584;59;3,84;10,10
Masnou, el;699;48;3,13;6,87
Tordera;285;43;2,80;15,09
Alella;348;36;2,35;10,34
Canet de Mar;539;30;1,95;5,57
Premià de Dalt;257;30;1,95;11,67
Sant Andreu de Llavaneres;277;22;1,43;7,94
Teià;155;19;1,24;12,26
Argentona;243;18;1,17;7,41
Sant Pol de Mar;238;18;1,17;7,56
Palafolls;140;17;1,11;12,14
Cabrils;181;16;1,04;8,84
Arenys de Munt;162;16;1,04;9,88
Montgat;281;13;0,85;4,63
Santa Susanna;62;11;0,72;17,74
Tiana;194;10;0,65;5,15
Vilassar de Dalt;189;10;0,65;5,29
Sant Cebrià de Vallalta;68;10;0,65;14,71
Sant Vicenç de Montalt;130;8;0,52;6,15
Dosrius;49;6;0,39;12,24
Caldes d'Estrac;108;6;0,39;5,56
Cabrera de Mar;107;6;0,39;5,61
Resta de municipis;49;4;0,26;0,00
Maresme;14202;1535;100,00;10,81

