Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;5;14;2,46;0,97
De 10 a 14 anys;10;11;21;3,69;1,46
De 15 a 19 anys;14;14;28;4,92;1,94
De 20 a 24 anys;21;18;39;6,85;2,70
De 25 a 29 anys;17;20;37;6,50;2,57
De 30 a 34 anys;17;16;33;5,80;2,29
De 35 a 39 anys;9;10;19;3,34;1,32
De 40 a 44 anys;15;16;31;5,45;2,15
De 45 a 49 anys;18;21;39;6,85;2,70
De 50 a 54 anys;18;12;30;5,27;2,08
De 55 a 59 anys;19;22;41;7,21;2,84
De 60 a 64 anys;21;28;49;8,61;3,40
De 65 a 69 anys;11;15;26;4,57;1,80
De 70 a 74 anys;22;14;36;6,33;2,50
De 75 a 79 anys;20;16;36;6,33;2,50
De 80 a 84 anys;6;11;17;2,99;1,18
85 o més anys;30;40;70;12,30;4,85
Total;277;292;569;100,00;39,46
%;48,68;51,32;100,00;;

