Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d239&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;0;0,00;0,00
Alt Empordà;5843;0;0,00;0,00
Alt Penedès;2351;0;0,00;0,00
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;..;..;..
Aran;477;0;0,00;0,00
Bages;5171;11;2,55;0,21
Baix Camp;5151;5;1,16;0,10
Baix Ebre;2394;..;..;..
Baix Empordà;4882;..;..;..
Baix Llobregat;15296;8;1,85;0,05
Baix Penedès;2565;..;..;..
Barcelonès;158715;86;19,91;0,05
Berguedà;1049;0;0,00;0,00
Cerdanya;926;0;0,00;0,00
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;0;0,00;0,00
Garrigues;469;0;0,00;0,00
Garrotxa;1442;0;0,00;0,00
Gironès;7215;8;1,85;0,11
Lluçanès;0;0;0,00;?
Maresme;11116;20;4,63;0,18
Moianès;323;0;0,00;0,00
Montsià;1472;0;0,00;0,00
Noguera;2338;0;0,00;0,00
Osona;4766;5;1,16;0,10
Pallars Jussà;1166;0;0,00;0,00
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;6;1,39;0,64
Pla de l'Estany;535;..;..;..
Priorat;393;0;0,00;0,00
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;..;..;..
Segarra;540;17;3,94;3,15
Segrià;6469;13;3,01;0,20
Selva;4170;7;1,62;0,17
Solsonès;510;0;0,00;0,00
Tarragonès;8116;12;2,78;0,15
Terra Alta;266;0;0,00;0,00
Urgell;1179;..;..;..
Vallès Occidental;20474;105;24,31;0,51
Vallès Oriental;8137;119;27,55;1,46
Total;302525;432;100,00;0,14

