Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d239&res=b25&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6093;83;23,31;1,36
Barcelona;143407;82;23,03;0,06
Granollers;2390;69;19,38;2,89
Mollet del Vallès;1181;14;3,93;1,19
Canovelles;382;13;3,65;3,40
Rubí;1563;13;3,65;0,83
Manresa;2944;11;3,09;0,37
Parets del Vallès;210;10;2,81;4,76
Calella;841;8;2,25;0,95
Franqueses del Vallès, les;248;8;2,25;3,23
Premià de Mar;836;7;1,97;0,84
Vic;1865;5;1,40;0,27
Montornès del Vallès;361;4;1,12;1,11
Resta de municipis;72102;29;8,15;0,00
Província: Barcelona;234423;356;100,00;0,15

