Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=d33&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;11;0,13;3;37,50
2023;7962;8;0,10;-5;-38,46
2022;7755;13;0,17;1;8,33
2021;7392;12;0,16;0;0,00
2020;7157;12;0,17;2;20,00
2019;6840;10;0,15;4;66,67
2018;6469;6;0,09;0;0,00
2017;6185;6;0,10;0;0,00
2016;5720;6;0,10;-2;-25,00
2015;5310;8;0,15;0;0,00
2014;4906;8;0,16;2;33,33
2013;4533;6;0,13;-1;-14,29
2012;4183;7;0,17;-3;-30,00
2011;3836;10;0,26;0;0,00
2010;3615;10;0,28;1;11,11
2009;3383;9;0,27;..;..

