Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;124;97;221;1,71;0,19
De 5 a 9 anys;258;251;509;3,93;0,44
De 10 a 14 anys;279;252;531;4,10;0,46
De 15 a 19 anys;329;317;646;4,99;0,56
De 20 a 24 anys;432;422;854;6,60;0,75
De 25 a 29 anys;457;414;871;6,73;0,76
De 30 a 34 anys;543;558;1101;8,51;0,96
De 35 a 39 anys;488;519;1007;7,78;0,88
De 40 a 44 anys;415;439;854;6,60;0,75
De 45 a 49 anys;382;415;797;6,16;0,70
De 50 a 54 anys;358;370;728;5,63;0,64
De 55 a 59 anys;260;324;584;4,51;0,51
De 60 a 64 anys;323;370;693;5,36;0,61
De 65 a 69 anys;413;446;859;6,64;0,75
De 70 a 74 anys;355;375;730;5,64;0,64
De 75 a 79 anys;310;357;667;5,16;0,58
De 80 a 84 anys;227;295;522;4,04;0,46
85 o més anys;272;490;762;5,89;0,67
Total;6225;6711;12936;100,00;11,31
%;48,12;51,88;100,00;;

