Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d10&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palamós,454,88,16.83,19.38
Sant Feliu de Guíxols,535,81,15.49,15.14
Calonge i Sant Antoni,250,77,14.72,30.80
Palafrugell,515,62,11.85,12.04
"Castell d'Aro, Platja d'Aro i s'Agaró",192,49,9.37,25.52
Begur,114,48,9.18,42.11
Santa Cristina d'Aro,85,42,8.03,49.41
Torroella de Montgrí,222,39,7.46,17.57
"Bisbal d'Empordà, la",137,12,2.29,8.76
Corçà,12,7,1.34,58.33
Pals,36,5,0.96,13.89
Resta de municipis,191,13,2.49,0.00
Baix Empordà,2743,523,100.00,19.07

