Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;315;306;621;6,78;0,38
De 5 a 9 anys;364;331;695;7,58;0,42
De 10 a 14 anys;329;319;648;7,07;0,39
De 15 a 19 anys;298;278;576;6,29;0,35
De 20 a 24 anys;268;253;521;5,69;0,32
De 25 a 29 anys;312;339;651;7,10;0,40
De 30 a 34 anys;370;361;731;7,98;0,45
De 35 a 39 anys;346;395;741;8,09;0,45
De 40 a 44 anys;410;418;828;9,04;0,50
De 45 a 49 anys;356;442;798;8,71;0,49
De 50 a 54 anys;359;433;792;8,64;0,48
De 55 a 59 anys;215;250;465;5,07;0,28
De 60 a 64 anys;159;157;316;3,45;0,19
De 65 a 69 anys;87;99;186;2,03;0,11
De 70 a 74 anys;80;92;172;1,88;0,10
De 75 a 79 anys;56;78;134;1,46;0,08
De 80 a 84 anys;94;77;171;1,87;0,10
85 o més anys;56;62;118;1,29;0,07
Total;4474;4690;9164;100,00;5,58
%;48,82;51,18;100,00;;

