Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,153,173,326,7.47,2.42
De 5 a 9 anys,213,197,410,9.39,3.05
De 10 a 14 anys,227,230,457,10.47,3.40
De 15 a 19 anys,188,183,371,8.50,2.76
De 20 a 24 anys,121,121,242,5.54,1.80
De 25 a 29 anys,78,110,188,4.31,1.40
De 30 a 34 anys,98,128,226,5.18,1.68
De 35 a 39 anys,98,123,221,5.06,1.64
De 40 a 44 anys,131,138,269,6.16,2.00
De 45 a 49 anys,162,122,284,6.51,2.11
De 50 a 54 anys,185,117,302,6.92,2.24
De 55 a 59 anys,159,112,271,6.21,2.01
De 60 a 64 anys,96,76,172,3.94,1.28
De 65 a 69 anys,71,69,140,3.21,1.04
De 70 a 74 anys,50,60,110,2.52,0.82
De 75 a 79 anys,34,33,67,1.53,0.50
De 80 a 84 anys,39,23,62,1.42,0.46
85 o més anys,114,133,247,5.66,1.84
Total,2217,2148,4365,100.00,32.43
%,50.79,49.21,100.00,,

