Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;42;0,49;-2;-4,55
2023;8437;44;0,52;4;10,00
2022;8403;40;0,48;2;5,26
2021;8256;38;0,46;-5;-11,63
2020;8181;43;0,53;1;2,38
2019;8029;42;0,52;0;0,00
2018;7845;42;0,54;0;0,00
2017;7634;42;0,55;6;16,67
2016;7357;36;0,49;5;16,13
2015;7069;31;0,44;10;47,62
2014;6832;21;0,31;6;40,00
2013;6607;15;0,23;4;36,36
2012;6330;11;0,17;-1;-8,33
2011;6005;12;0,20;1;9,09
2010;5678;11;0,19;-1;-8,33
2009;5425;12;0,22;..;..

