Població resident a l'estranger per països. 2014
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c2&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;108;40,00;38,99
Marruecos;89;32,96;11,73
Egipto;13;4,81;11,11
Argelia;10;3,70;12,35
Sudáfrica;6;2,22;2,11
Túnez;6;2,22;7,14
Angola;5;1,85;14,29
Guinea Ecuatorial;5;1,85;2,59
Senegal;4;1,48;3,05
Resta de països;24;8,89;..
Total continent;270;100,00;..

