Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c20&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1930;69,40;1,26
Sant Cugat del Vallès;2839;81;2,91;2,85
Terrassa;6821;70;2,52;1,03
Sabadell;6692;49;1,76;0,73
Hospitalet de Llobregat, l';7295;38;1,37;0,52
Badalona;6125;34;1,22;0,56
Castelldefels;1955;33;1,19;1,69
Gavà;1124;24;0,86;2,14
Mataró;3744;23;0,83;0,61
Rubí;1764;20;0,72;1,13
Sitges;1257;20;0,72;1,59
Vilanova i la Geltrú;2350;19;0,68;0,81
Cerdanyola del Vallès;1143;18;0,65;1,57
Sant Feliu de Llobregat;842;17;0,61;2,02
Esplugues de Llobregat;1295;17;0,61;1,31
Igualada;1720;16;0,58;0,93
Manresa;3420;16;0,58;0,47
Sant Adrià de Besòs;588;15;0,54;2,55
Vilafranca del Penedès;1394;14;0,50;1,00
Cervelló;185;13;0,47;7,03
Sant Just Desvern;569;11;0,40;1,93
Roca del Vallès, la;122;10;0,36;8,20
Castellar del Vallès;320;10;0,36;3,12
Ripollet;609;10;0,36;1,64
Pineda de Mar;826;10;0,36;1,21
Tona;166;9;0,32;5,42
Sant Boi de Llobregat;1535;9;0,32;0,59
Sant Quirze del Vallès;314;8;0,29;2,55
Vilassar de Mar;484;8;0,29;1,65
Granollers;2887;8;0,29;0,28
Canet de Mar;489;7;0,25;1,43
Vic;2163;6;0,22;0,28
Santa Coloma de Gramenet;3428;6;0,22;0,18
Cornellà de Llobregat;1885;6;0,22;0,32
Masnou, el;615;6;0,22;0,98
Alella;326;6;0,22;1,84
Premià de Mar;930;6;0,22;0,65
Vallromanes;46;5;0,18;10,87
Barberà del Vallès;412;5;0,18;1,21
Molins de Rei;543;5;0,18;0,92
Prat de Llobregat, el;1125;5;0,18;0,44
Sant Andreu de la Barca;574;5;0,18;0,87
Vilobí del Penedès;31;5;0,18;16,13
Sant Pere de Ribes;605;5;0,18;0,83
Caldes de Montbui;438;4;0,14;0,91
Sant Fost de Campsentelles;95;4;0,14;4,21
Montcada i Reixac;538;4;0,14;0,74
Martorell;1076;4;0,14;0,37
Sant Joan Despí;517;4;0,14;0,77
Viladecans;1061;4;0,14;0,38
Vilassar de Dalt;174;4;0,14;2,30
Sant Andreu de Llavaneres;234;4;0,14;1,71
Tordera;233;4;0,14;1,72
Masquefa;91;4;0,14;4,40
Santpedor;77;4;0,14;5,19
Cubelles;240;4;0,14;1,67
Resta de municipis;24364;95;3,42;0,00
Província: Barcelona;255611;2781;100,00;1,09

