Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tunisia
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d248&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,..,..,..,..
2023,7962,..,..,..,..
2022,7755,..,..,..,..
2021,7392,..,..,..,..
2020,7157,..,..,..,..
2019,6840,..,..,..,..
2018,6469,..,..,..,..
2017,6185,..,..,..,..
2016,5720,..,..,..,..
2015,5310,..,..,..,..
2014,4906,..,..,..,..
2013,4533,4,0.09,-1,-20.00
2012,4183,5,0.12,1,25.00
2011,3836,4,0.10,0,0.00
2010,3615,4,0.11,0,0.00
2009,3383,4,0.12,..,..

