Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d13&t=2017
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;53493;35,48;100,00
Unión Europea (28);41325;27,41;77,25
Europa Central y Oriental;716;0,47;1,34
Resto de Europa;11452;7,59;21,41
No consta país;..;..;..
 ;;;
África;1244;0,82;100,00
África oriental;105;0,07;8,44
África central;195;0,13;15,68
África del norte;564;0,37;45,34
África Meridional;190;0,13;15,27
África occidental;190;0,13;15,27
No consta país;..;..;..
 ;;;
América;90623;60,10;100,00
América del Norte;12354;8,19;13,63
América Central;17086;11,33;18,85
Caribe;3423;2,27;3,78
América del Sur;57760;38,30;63,74
No consta país;..;..;..
 ;;;
Asia;3883;2,58;100,00
Asia Central;..;..;..
Asia Oriental;768;0,51;19,78
Asia Meridional;499;0,33;12,85
Sudeste asiático;1114;0,74;28,69
Oriente Medio;1471;0,98;37,88
No consta país;28;0,02;0,72
 ;;;
Oceanía;1547;1,03;100,00
Australia y Nueva Zelanda;1546;1,03;99,94
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

