Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d40&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;5097;121;42,31;2,37
Sabadell;5211;49;17,13;0,94
Sant Cugat del Vallès;2154;32;11,19;1,49
Ripollet;392;15;5,24;3,83
Montcada i Reixac;377;15;5,24;3,98
Rubí;1277;14;4,90;1,10
Matadepera;187;8;2,80;4,28
Santa Perpètua de Mogoda;257;6;2,10;2,33
Cerdanyola del Vallès;881;6;2,10;0,68
Resta de municipis;1335;20;6,99;0,00
Vallès Occidental;17168;286;100,00;1,67

