Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c19&res=c1&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,486,80.46,0.64
Sant Cugat del Vallès,934,16,2.65,1.71
Sabadell,3192,11,1.82,0.34
Badalona,2720,9,1.49,0.33
Terrassa,2708,7,1.16,0.26
Sant Quirze del Vallès,93,5,0.83,5.38
"Hospitalet de Llobregat, l'",2281,4,0.66,0.18
Mataró,1387,4,0.66,0.29
Resta de municipis,14641,62,10.26,0.00
Metropolità,103381,604,100.00,0.58

