Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c5&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;31;27,68;1,05
Balsareny;95;10;8,93;10,53
Vic;1865;10;8,93;0,54
Artés;100;6;5,36;6,00
Manlleu;1103;6;5,36;0,54
Berga;516;4;3,57;0,78
Castellbell i el Vilar;127;4;3,57;3,15
Sant Vicenç de Castellet;243;4;3,57;1,65
Sant Fruitós de Bages;142;4;3,57;2,82
Resta de municipis;4434;33;29,46;0,00
Comarques Centrals;11569;112;100,00;0,97

