Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,65;0,85
De 15 a 19 anys;..;..;4;2,92;0,68
De 20 a 24 anys;..;..;6;4,38;1,02
De 25 a 29 anys;..;..;5;3,65;0,85
De 30 a 34 anys;..;..;12;8,76;2,05
De 35 a 39 anys;5;6;11;8,03;1,88
De 40 a 44 anys;7;8;15;10,95;2,56
De 45 a 49 anys;7;6;13;9,49;2,22
De 50 a 54 anys;..;..;7;5,11;1,19
De 55 a 59 anys;..;..;10;7,30;1,71
De 60 a 64 anys;7;8;15;10,95;2,56
De 65 a 69 anys;..;..;9;6,57;1,54
De 70 a 74 anys;..;..;5;3,65;0,85
De 75 a 79 anys;..;..;4;2,92;0,68
De 80 a 84 anys;..;..;4;2,92;0,68
85 o més anys;..;..;7;5,11;1,19
Total;63;74;137;100,00;23,38
%;45,99;54,01;100,00;;

