Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d06&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;2004;51,08;171;9,33
2023;3718;1833;49,30;109;6,32
2022;3596;1724;47,94;105;6,49
2021;3432;1619;47,17;-48;-2,88
2020;3286;1667;50,73;137;8,95
2019;3128;1530;48,91;131;9,36
2018;2934;1399;47,68;159;12,82
2017;2726;1240;45,49;127;11,41
2016;2534;1113;43,92;182;19,55
2015;2249;931;41,40;108;13,12
2014;2041;823;40,32;163;24,70
2013;1785;660;36,97;73;12,44
2012;1604;587;36,60;91;18,35
2011;1419;496;34,95;40;8,77
2010;1297;456;35,16;63;16,03
2009;1161;393;33,85;..;..

