Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d03&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,365,161,38.89,44.11
Sant Sadurní d'Anoia,74,40,9.66,54.05
Santa Margarida i els Monjos,58,34,8.21,58.62
Sant Quintí de Mediona,37,29,7.00,78.38
Gelida,59,20,4.83,33.90
"Granada, la",20,14,3.38,70.00
Sant Pere de Riudebitlles,25,14,3.38,56.00
Subirats,20,11,2.66,55.00
Mediona,16,11,2.66,68.75
Vilobí del Penedès,12,8,1.93,66.67
Castellví de la Marca,12,7,1.69,58.33
Castellet i la Gornal,8,7,1.69,87.50
Olèrdola,20,7,1.69,35.00
Sant Martí Sarroca,19,6,1.45,31.58
Sant Cugat Sesgarrigues,8,6,1.45,75.00
Olesa de Bonesvalls,12,5,1.21,41.67
Font-rubí,21,5,1.21,23.81
Sant Llorenç d'Hortons,10,5,1.21,50.00
Torrelles de Foix,8,4,0.97,50.00
Torrelavit,12,4,0.97,33.33
Avinyonet del Penedès,10,4,0.97,40.00
Resta de municipis,22,12,2.90,0.00
Alt Penedès,848,414,100.00,48.82

