Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d18&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;9;1,65;0;0,00
2023;533;9;1,69;-2;-18,18
2022;550;11;2,00;1;10,00
2021;523;10;1,91;0;0,00
2020;511;10;1,96;0;0,00
2019;495;10;2,02;1;11,11
2018;469;9;1,92;-1;-10,00
2017;471;10;2,12;0;0,00
2016;459;10;2,18;0;0,00
2015;454;10;2,20;0;0,00
2014;447;10;2,24;-2;-16,67
2013;431;12;2,78;-1;-7,69
2012;401;13;3,24;-1;-7,14
2011;381;14;3,67;0;0,00
2010;366;14;3,83;1;7,69
2009;342;13;3,80;..;..

