Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d36&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,12;0,11
De 5 a 9 anys;..;..;4;3,12;0,11
De 10 a 14 anys;5;5;10;7,81;0,28
De 15 a 19 anys;6;6;12;9,38;0,33
De 20 a 24 anys;7;5;12;9,38;0,33
De 25 a 29 anys;..;..;7;5,47;0,19
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;7;5,47;0,19
De 40 a 44 anys;6;7;13;10,16;0,36
De 45 a 49 anys;9;4;13;10,16;0,36
De 50 a 54 anys;..;..;4;3,12;0,11
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;5,47;0,19
De 65 a 69 anys;..;..;5;3,91;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,12;0,11
De 80 a 84 anys;5;4;9;7,03;0,25
85 o més anys;..;..;8;6,25;0,22
Total;62;66;128;100,00;3,56
%;48,44;51,56;100,00;;

