Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d10&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;3,72;0,93
De 5 a 9 anys;4;8;12;2,63;0,66
De 10 a 14 anys;10;9;19;4,16;1,04
De 15 a 19 anys;13;11;24;5,25;1,32
De 20 a 24 anys;23;12;35;7,66;1,92
De 25 a 29 anys;15;8;23;5,03;1,26
De 30 a 34 anys;16;11;27;5,91;1,48
De 35 a 39 anys;19;10;29;6,35;1,59
De 40 a 44 anys;17;9;26;5,69;1,42
De 45 a 49 anys;9;9;18;3,94;0,99
De 50 a 54 anys;10;16;26;5,69;1,42
De 55 a 59 anys;15;14;29;6,35;1,59
De 60 a 64 anys;22;14;36;7,88;1,97
De 65 a 69 anys;18;16;34;7,44;1,86
De 70 a 74 anys;8;17;25;5,47;1,37
De 75 a 79 anys;17;6;23;5,03;1,26
De 80 a 84 anys;9;15;24;5,25;1,32
85 o més anys;12;18;30;6,56;1,64
Total;246;211;457;100,00;25,04
%;53,83;46,17;100,00;;

