Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d19&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1646;164;63,81;9,96
Besalú;43;16;6,23;37,21
Sant Joan les Fonts;61;15;5,84;24,59
Sant Feliu de Pallerols;45;11;4,28;24,44
Argelaguer;25;11;4,28;44,00
Planes d'Hostoles, les;34;6;2,33;17,65
Preses, les;13;6;2,33;46,15
Sant Jaume de Llierca;15;5;1,95;33,33
Vall de Bianya, la;18;4;1,56;22,22
Castellfollit de la Roca;33;4;1,56;12,12
Resta de municipis;130;15;5,84;0,00
Garrotxa;2063;257;100,00;12,46

