Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;11,36;0,13
De 5 a 9 anys;..;..;7;5,30;0,06
De 10 a 14 anys;..;..;6;4,55;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;6;15;11,36;0,13
De 30 a 34 anys;21;5;26;19,70;0,23
De 35 a 39 anys;13;5;18;13,64;0,16
De 40 a 44 anys;..;..;14;10,61;0,12
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;6;4,55;0,05
De 55 a 59 anys;..;..;4;3,03;0,03
De 60 a 64 anys;..;..;5;3,79;0,04
De 65 a 69 anys;..;..;5;3,79;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;95;37;132;100,00;1,15
%;71,97;28,03;100,00;;

