Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d04&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;46;90;2,30;2,00
De 5 a 9 anys;65;61;126;3,22;2,80
De 10 a 14 anys;61;53;114;2,92;2,53
De 15 a 19 anys;67;61;128;3,27;2,85
De 20 a 24 anys;75;82;157;4,02;3,49
De 25 a 29 anys;78;75;153;3,91;3,40
De 30 a 34 anys;225;232;457;11,69;10,16
De 35 a 39 anys;317;296;613;15,68;13,63
De 40 a 44 anys;246;213;459;11,74;10,20
De 45 a 49 anys;189;152;341;8,72;7,58
De 50 a 54 anys;145;143;288;7,37;6,40
De 55 a 59 anys;128;118;246;6,29;5,47
De 60 a 64 anys;90;100;190;4,86;4,22
De 65 a 69 anys;94;90;184;4,71;4,09
De 70 a 74 anys;54;69;123;3,15;2,73
De 75 a 79 anys;45;48;93;2,38;2,07
De 80 a 84 anys;32;40;72;1,84;1,60
85 o més anys;28;47;75;1,92;1,67
Total;1983;1926;3909;100,00;86,89
%;50,73;49,27;100,00;;

