Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,32;0,05
De 5 a 9 anys;..;..;8;4,32;0,05
De 10 a 14 anys;4;6;10;5,41;0,07
De 15 a 19 anys;4;8;12;6,49;0,08
De 20 a 24 anys;13;6;19;10,27;0,13
De 25 a 29 anys;5;13;18;9,73;0,12
De 30 a 34 anys;5;6;11;5,95;0,07
De 35 a 39 anys;6;6;12;6,49;0,08
De 40 a 44 anys;5;9;14;7,57;0,09
De 45 a 49 anys;5;4;9;4,86;0,06
De 50 a 54 anys;..;..;9;4,86;0,06
De 55 a 59 anys;5;4;9;4,86;0,06
De 60 a 64 anys;8;8;16;8,65;0,11
De 65 a 69 anys;5;7;12;6,49;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,16;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;4,86;0,06
Total;83;102;185;100,00;1,25
%;44,86;55,14;100,00;;

