Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d02&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3445;74,21;6,49
Alemania;632;13,61;2,04
Bélgica;303;6,53;2,28
Países Bajos;78;1,68;1,30
Italia;56;1,21;0,95
Austria;25;0,54;1,84
Suecia;23;0,50;0,97
Dinamarca;16;0,34;1,01
Irlanda;15;0,32;0,87
Portugal;12;0,26;0,90
Polonia;10;0,22;2,67
Luxemburgo;9;0,19;0,86
República Checa;7;0,15;2,03
Resta de països;11;0,24;..
Total subcontinent;4642;100,00;..

