Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d11&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,26,55,3.90,0.91
De 5 a 9 anys,41,45,86,6.09,1.43
De 10 a 14 anys,41,30,71,5.03,1.18
De 15 a 19 anys,41,29,70,4.96,1.16
De 20 a 24 anys,52,39,91,6.45,1.51
De 25 a 29 anys,48,46,94,6.66,1.56
De 30 a 34 anys,48,42,90,6.38,1.49
De 35 a 39 anys,50,39,89,6.31,1.48
De 40 a 44 anys,44,50,94,6.66,1.56
De 45 a 49 anys,40,47,87,6.17,1.44
De 50 a 54 anys,43,44,87,6.17,1.44
De 55 a 59 anys,27,29,56,3.97,0.93
De 60 a 64 anys,39,43,82,5.81,1.36
De 65 a 69 anys,43,30,73,5.17,1.21
De 70 a 74 anys,39,41,80,5.67,1.33
De 75 a 79 anys,40,24,64,4.54,1.06
De 80 a 84 anys,25,28,53,3.76,0.88
85 o més anys,41,48,89,6.31,1.48
Total,731,680,1411,100.00,23.41
%,51.81,48.19,100.00,,

