Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;337;340;677;8,11;3,31
De 5 a 9 anys;394;392;786;9,41;3,84
De 10 a 14 anys;369;317;686;8,21;3,35
De 15 a 19 anys;253;233;486;5,82;2,37
De 20 a 24 anys;199;206;405;4,85;1,98
De 25 a 29 anys;244;278;522;6,25;2,55
De 30 a 34 anys;262;403;665;7,96;3,25
De 35 a 39 anys;321;372;693;8,30;3,38
De 40 a 44 anys;417;404;821;9,83;4,01
De 45 a 49 anys;328;331;659;7,89;3,22
De 50 a 54 anys;277;262;539;6,45;2,63
De 55 a 59 anys;224;184;408;4,89;1,99
De 60 a 64 anys;135;107;242;2,90;1,18
De 65 a 69 anys;81;68;149;1,78;0,73
De 70 a 74 anys;65;70;135;1,62;0,66
De 75 a 79 anys;47;55;102;1,22;0,50
De 80 a 84 anys;78;93;171;2,05;0,84
85 o més anys;93;113;206;2,47;1,01
Total;4124;4228;8352;100,00;40,79
%;49,38;50,62;100,00;;

