Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d10&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.92,0.10
De 5 a 9 anys,4,5,9,2.88,0.14
De 10 a 14 anys,4,8,12,3.85,0.19
De 15 a 19 anys,4,15,19,6.09,0.31
De 20 a 24 anys,7,14,21,6.73,0.34
De 25 a 29 anys,5,10,15,4.81,0.24
De 30 a 34 anys,9,5,14,4.49,0.23
De 35 a 39 anys,9,10,19,6.09,0.31
De 40 a 44 anys,8,7,15,4.81,0.24
De 45 a 49 anys,11,10,21,6.73,0.34
De 50 a 54 anys,12,12,24,7.69,0.39
De 55 a 59 anys,7,6,13,4.17,0.21
De 60 a 64 anys,6,10,16,5.13,0.26
De 65 a 69 anys,9,12,21,6.73,0.34
De 70 a 74 anys,5,6,11,3.53,0.18
De 75 a 79 anys,19,12,31,9.94,0.50
De 80 a 84 anys,7,10,17,5.45,0.27
85 o més anys,12,16,28,8.97,0.45
Total,143,169,312,100.00,5.03
%,45.83,54.17,100.00,,

