Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d324&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;619;78,45;0,50
Comarques Gironines;12058;26;3,30;0,22
Camp de Tarragona;8396;39;4,94;0,46
Terres de l'Ebre;2980;18;2,28;0,60
Ponent;7218;44;5,58;0,61
Comarques Centrals;5600;8;1,01;0,14
Alt Pirineu i Aran;6005;..;..;..
Penedès;5660;34;4,31;0,60
Total;170909;789;100,00;0,46

