Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c1&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;67;46;113;7,36;0,05
De 5 a 9 anys;81;58;139;9,05;0,06
De 10 a 14 anys;54;62;116;7,55;0,05
De 15 a 19 anys;42;40;82;5,34;0,03
De 20 a 24 anys;34;44;78;5,08;0,03
De 25 a 29 anys;50;56;106;6,90;0,04
De 30 a 34 anys;83;81;164;10,68;0,07
De 35 a 39 anys;83;66;149;9,70;0,06
De 40 a 44 anys;103;92;195;12,70;0,08
De 45 a 49 anys;75;74;149;9,70;0,06
De 50 a 54 anys;42;36;78;5,08;0,03
De 55 a 59 anys;21;19;40;2,60;0,02
De 60 a 64 anys;23;18;41;2,67;0,02
De 65 a 69 anys;14;13;27;1,76;0,01
De 70 a 74 anys;17;7;24;1,56;0,01
De 75 a 79 anys;..;..;8;0,52;<0,01
De 80 a 84 anys;..;..;9;0,59;<0,01
85 o més anys;..;..;18;1,17;<0,01
Total;816;720;1536;100,00;0,64
%;53,12;46,88;100,00;;

