Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1659,1484,3143,6.31,2.21
De 5 a 9 anys,1857,1714,3571,7.17,2.52
De 10 a 14 anys,1614,1600,3214,6.46,2.26
De 15 a 19 anys,1442,1401,2843,5.71,2.00
De 20 a 24 anys,1293,1281,2574,5.17,1.81
De 25 a 29 anys,1462,1490,2952,5.93,2.08
De 30 a 34 anys,1725,1868,3593,7.22,2.53
De 35 a 39 anys,2077,2242,4319,8.68,3.04
De 40 a 44 anys,2178,2463,4641,9.32,3.27
De 45 a 49 anys,1929,2378,4307,8.65,3.03
De 50 a 54 anys,1687,1963,3650,7.33,2.57
De 55 a 59 anys,1265,1359,2624,5.27,1.85
De 60 a 64 anys,927,879,1806,3.63,1.27
De 65 a 69 anys,739,743,1482,2.98,1.04
De 70 a 74 anys,571,627,1198,2.41,0.84
De 75 a 79 anys,576,607,1183,2.38,0.83
De 80 a 84 anys,572,678,1250,2.51,0.88
85 o més anys,600,826,1426,2.86,1.00
Total,24173,25603,49776,100.00,35.06
%,48.56,51.44,100.00,,

