Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c2&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4875;370;38,74;7,59
Sant Feliu de Guíxols;965;55;5,76;5,70
Figueres;1889;53;5,55;2,81
Olot;1107;50;5,24;4,52
Palamós;685;34;3,56;4,96
Port de la Selva, el;148;29;3,04;19,59
Santa Coloma de Farners;344;26;2,72;7,56
Salt;1199;24;2,51;2,00
Blanes;1418;23;2,41;1,62
Llançà;228;22;2,30;9,65
Banyoles;366;18;1,88;4,92
Roses;986;17;1,78;1,72
Palafrugell;1013;17;1,78;1,68
Ripoll;332;14;1,47;4,22
Mont-ras;54;12;1,26;22,22
Lloret de Mar;982;12;1,26;1,22
Bisbal d'Empordà, la;411;10;1,05;2,43
Calonge i Sant Antoni;392;10;1,05;2,55
Torroella de Montgrí;386;9;0,94;2,33
Escala, l';479;8;0,84;1,67
Castelló d'Empúries;380;8;0,84;2,11
Anglès;143;8;0,84;5,59
Vilajuïga;76;6;0,63;7,89
Darnius;65;6;0,63;9,23
Cadaqués;135;6;0,63;4,44
Tossa de Mar;212;6;0,63;2,83
Jonquera, la;253;5;0,52;1,98
Cassà de la Selva;309;5;0,52;1,62
Sant Hilari Sacalm;75;5;0,52;6,67
Vilobí d'Onyar;38;4;0,42;10,53
Resta de municipis;4877;83;8,69;0,00
Comarques Gironines;24822;955;100,00;3,85

