Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d24&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2507;103;40,55;4,11
Tona;184;23;9,06;12,50
Torelló;499;22;8,66;4,41
Manlleu;1422;17;6,69;1,20
Taradell;138;12;4,72;8,70
Roda de Ter;234;10;3,94;4,27
Centelles;131;10;3,94;7,63
Gurb;47;9;3,54;19,15
Balenyà;53;6;2,36;11,32
Esquirol, l';35;5;1,97;14,29
Seva;44;4;1,57;9,09
Folgueroles;30;4;1,57;13,33
Resta de municipis;677;29;11,42;0,00
Osona;6001;254;100,00;4,23

