Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d36&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;13;48;4,05;0,56
De 5 a 9 anys;36;15;51;4,31;0,60
De 10 a 14 anys;42;33;75;6,33;0,88
De 15 a 19 anys;50;31;81;6,84;0,95
De 20 a 24 anys;48;44;92;7,77;1,08
De 25 a 29 anys;38;39;77;6,50;0,90
De 30 a 34 anys;46;39;85;7,18;1,00
De 35 a 39 anys;52;47;99;8,36;1,16
De 40 a 44 anys;52;54;106;8,95;1,24
De 45 a 49 anys;51;72;123;10,39;1,44
De 50 a 54 anys;42;58;100;8,45;1,17
De 55 a 59 anys;22;34;56;4,73;0,66
De 60 a 64 anys;22;27;49;4,14;0,57
De 65 a 69 anys;22;15;37;3,12;0,43
De 70 a 74 anys;18;15;33;2,79;0,39
De 75 a 79 anys;10;12;22;1,86;0,26
De 80 a 84 anys;11;18;29;2,45;0,34
85 o més anys;11;10;21;1,77;0,25
Total;608;576;1184;100,00;13,87
%;51,35;48,65;100,00;;

