Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d29&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,13;1,22
De 5 a 9 anys;..;..;5;4,13;1,22
De 10 a 14 anys;..;..;4;3,31;0,98
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;6,61;1,96
De 30 a 34 anys;..;..;4;3,31;0,98
De 35 a 39 anys;..;..;8;6,61;1,96
De 40 a 44 anys;..;..;4;3,31;0,98
De 45 a 49 anys;4;4;8;6,61;1,96
De 50 a 54 anys;..;..;6;4,96;1,47
De 55 a 59 anys;4;4;8;6,61;1,96
De 60 a 64 anys;6;6;12;9,92;2,93
De 65 a 69 anys;5;6;11;9,09;2,69
De 70 a 74 anys;..;..;6;4,96;1,47
De 75 a 79 anys;..;..;6;4,96;1,47
De 80 a 84 anys;..;..;7;5,79;1,71
85 o més anys;7;8;15;12,40;3,67
Total;55;66;121;100,00;29,58
%;45,45;54,55;100,00;;

