Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1313;25,34;4,68
Estats Units, els;610;11,77;3,89
Mèxic;539;10,40;3,53
Brasil;397;7,66;3,37
Veneçuela;324;6,25;2,83
Colòmbia;319;6,16;5,71
Xile;296;5,71;3,33
Cuba;196;3,78;7,75
Equador;171;3,30;1,89
Uruguai;170;3,28;4,70
Perú;142;2,74;2,98
Costa Rica;119;2,30;6,18
El Salvador;105;2,03;11,88
República Dominicana;101;1,95;3,38
Canadà;99;1,91;4,52
Guatemala;73;1,41;5,91
Paraguai;70;1,35;5,87
Panamà;62;1,20;4,35
Bolívia;47;0,91;1,78
Hondures;16;0,31;3,81
Nicaragua;5;0,10;1,82
Resta de països;7;0,14;..
Total continent;5181;100,00;..

