Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=a&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;26498;32,63;10,95
Veneçuela;11779;14,50;4,87
Brasil;11630;14,32;4,80
Xile;8440;10,39;3,49
Equador;7321;9,01;3,02
Colòmbia;4831;5,95;2,00
Perú;4090;5,04;1,69
Uruguai;3417;4,21;1,41
Bolívia;2129;2,62;0,88
Paraguai;1072;1,32;0,44
Resta de països;4;<0,01;<0,01
Total subcontinent;81211;100,00;..

