Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d26&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;4;8;3,83;1,49
De 20 a 24 anys;4;4;8;3,83;1,49
De 25 a 29 anys;..;..;7;3,35;1,30
De 30 a 34 anys;..;..;4;1,91;0,74
De 35 a 39 anys;..;..;5;2,39;0,93
De 40 a 44 anys;..;..;6;2,87;1,12
De 45 a 49 anys;4;6;10;4,78;1,86
De 50 a 54 anys;..;..;7;3,35;1,30
De 55 a 59 anys;12;9;21;10,05;3,90
De 60 a 64 anys;19;9;28;13,40;5,20
De 65 a 69 anys;15;14;29;13,88;5,39
De 70 a 74 anys;5;4;9;4,31;1,67
De 75 a 79 anys;9;10;19;9,09;3,53
De 80 a 84 anys;6;7;13;6,22;2,42
85 o més anys;14;13;27;12,92;5,02
Total;115;94;209;100,00;38,85
%;55,02;44,98;100,00;;

