Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d07&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,14,31,2.86,1.07
De 5 a 9 anys,25,22,47,4.34,1.62
De 10 a 14 anys,23,36,59,5.44,2.03
De 15 a 19 anys,29,24,53,4.89,1.83
De 20 a 24 anys,31,32,63,5.81,2.17
De 25 a 29 anys,26,32,58,5.35,2.00
De 30 a 34 anys,34,30,64,5.90,2.20
De 35 a 39 anys,34,26,60,5.54,2.07
De 40 a 44 anys,35,41,76,7.01,2.62
De 45 a 49 anys,36,47,83,7.66,2.86
De 50 a 54 anys,31,32,63,5.81,2.17
De 55 a 59 anys,29,27,56,5.17,1.93
De 60 a 64 anys,31,31,62,5.72,2.14
De 65 a 69 anys,35,25,60,5.54,2.07
De 70 a 74 anys,30,31,61,5.63,2.10
De 75 a 79 anys,28,25,53,4.89,1.83
De 80 a 84 anys,36,22,58,5.35,2.00
85 o més anys,30,47,77,7.10,2.65
Total,540,544,1084,100.00,37.34
%,49.82,50.18,100.00,,

