Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c3&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;358;44,53;9,25
Reus;2087;121;15,05;5,80
Sarral;97;58;7,21;59,79
Duesaigües;33;31;3,86;93,94
Torredembarra;403;27;3,36;6,70
Montblanc;177;26;3,23;14,69
Vilaverd;30;22;2,74;73,33
Valls;417;17;2,11;4,08
Alcover;116;17;2,11;14,66
Blancafort;49;15;1,87;30,61
Cambrils;689;14;1,74;2,03
Espluga de Francolí, l';77;13;1,62;16,88
Vila-seca;252;9;1,12;3,57
Salou;482;8;1,00;1,66
Rocafort de Queralt;17;7;0,87;41,18
Passanant i Belltall;9;7;0,87;77,78
Montbrió del Camp;23;6;0,75;26,09
Falset;98;6;0,75;6,12
Vilaplana;6;5;0,62;83,33
Resta de municipis;2096;37;4,60;0,00
Camp de Tarragona;11030;804;100,00;7,29

