Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=c6&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,336,2.28,29,9.45
2023,14311,307,2.15,-18,-5.54
2022,14014,325,2.32,34,11.68
2021,13459,291,2.16,30,11.49
2020,13077,261,2.00,17,6.97
2019,12574,244,1.94,38,18.45
2018,11926,206,1.73,25,13.81
2017,11456,181,1.58,52,40.31
2016,10714,129,1.20,6,4.88
2015,9901,123,1.24,20,19.42
2014,9203,103,1.12,8,8.42
2013,8551,95,1.11,26,37.68
2012,7914,69,0.87,6,9.52
2011,7218,63,0.87,-8,-11.27
2010,6721,71,1.06,18,33.96
2009,6235,53,0.85,..,..

