Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;24;0,28;1;4,35
2023;8437;23;0,27;1;4,55
2022;8403;22;0,26;2;10,00
2021;8256;20;0,24;2;11,11
2020;8181;18;0,22;0;0,00
2019;8029;18;0,22;0;0,00
2018;7845;18;0,23;1;5,88
2017;7634;17;0,22;1;6,25
2016;7357;16;0,22;-1;-5,88
2015;7069;17;0,24;3;21,43
2014;6832;14;0,20;2;16,67
2013;6607;12;0,18;2;20,00
2012;6330;10;0,16;2;25,00
2011;6005;8;0,13;-1;-11,11
2010;5678;9;0,16;0;0,00
2009;5425;9;0,17;..;..

